Nom del nadó: YOUSSEF (nen). Evolució. 1997-2022
Vallès Oriental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=62676&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;4;132;70;1,40;2,71
2021;4;118;62;1,40;2,72
2020;5;105;56;1,75;3,42
2019;4;134;70;1,33;2,63
2018;7;93;52;2,14;4,09
2017;4;168;93;1,14;2,23
2016;9;79;39;2,49;4,94
2015;9;81;43;2,43;4,64
2014;..;..;..;..;..
2013;5;139;74;1,28;2,49
2012;..;..;..;..;..
2011;6;131;69;1,27;2,45
2010;8;104;55;1,66;3,25
2009;..;..;..;..;..
2008;4;193;98;0,79;1,54
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;4;163;85;0,87;1,69
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;4;156;87;0,97;1,83
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

