Name of the newborn child: ROGER (boy). Evolution. 1997-2022
Vallès Oriental
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=52534&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,6,77,40,210,407
2021,12,43,23,419,817
2020,7,74,35,245,478
2019,8,69,37,266,527
2018,10,63,30,306,584
2017,8,89,43,227,447
2016,12,58,27,332,659
2015,12,60,29,324,618
2014,25,24,12,652,1262
2013,19,34,16,486,948
2012,27,26,15,623,1188
2011,32,25,14,679,1305
2010,27,34,20,560,1096
2009,24,45,27,489,921
2008,30,36,22,592,1157
2007,28,38,22,565,1086
2006,28,42,23,567,1097
2005,20,52,27,437,844
2004,22,45,24,481,935
2003,32,25,12,747,1465
2002,22,46,24,531,1006
2001,23,41,22,605,1176
2000,25,38,20,669,1312
1999,18,47,29,517,995
1998,24,35,19,775,1511
1997,34,18,7,1095,2178

