Nom del nadó:  ERIC/ÈRIC/ÉRIC (nen). 2002
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19125&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Penedès;9;24;13;9,26;18,67
Anoia;6;43;23;5,64;10,54
Bages;14;27;13;9,19;17,77
Baix Camp;13;30;17;7,32;14,24
Baix Empordà;11;12;7;10,19;18,93
Baix Llobregat;67;28;14;7,79;15,04
Baix Penedès;4;32;18;5,49;11,02
Barcelonès;146;30;16;7,49;14,76
Berguedà;5;10;6;18,05;34,48
Garraf;7;36;18;5,22;10,22
Garrotxa;6;10;8;14,39;25,64
Gironès;5;70;39;2,85;5,41
Maresme;28;29;14;6,93;13,21
Montsià;4;27;16;7,08;12,99
Osona;10;36;17;6,96;13,40
Segrià;18;16;8;10,58;20,41
Selva;11;21;10;8,26;15,30
Tarragonès;12;41;25;5,54;10,72
Urgell;4;7;5;13,29;24,69
Vallès Occidental;74;23;12;8,07;15,64
Vallès Oriental;40;20;9;9,66;18,30
Total;519;26;13;7,60;14,72

