Nombre del recién nacido:  JOAN (niño). 1999
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30189&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;13;6;12,86;24,24
Alt Empordà;8;21;10;8,62;16,91
Alt Penedès;6;26;13;8,65;17,86
Anoia;9;16;9;10,45;18,48
Bages;16;19;10;11,51;22,01
Baix Camp;11;30;16;7,61;14,61
Baix Ebre;6;16;7;10,83;21,20
Baix Empordà;8;21;12;8,20;15,87
Baix Llobregat;36;49;27;4,94;9,58
Baix Penedès;4;21;11;7,23;14,49
Barcelonès;145;30;16;8,19;16,11
Berguedà;7;2;2;26,62;51,85
Conca de Barberà;5;1;1;36,76;75,76
Garraf;7;28;14;6,46;12,96
Gironès;11;27;15;7,73;15,03
Maresme;31;20;9;8,60;16,34
Noguera;6;6;5;22,56;43,80
Osona;12;28;16;9,39;17,78
Pla d'Urgell;4;12;5;14,55;30,30
Pla de l'Estany;5;4;2;20,08;43,10
Segrià;13;26;14;8,58;15,97
Selva;9;24;11;8,42;16,33
Tarragonès;9;47;26;5,15;10,15
Urgell;4;9;4;14,60;31,25
Vallès Occidental;52;38;22;6,66;13,00
Vallès Oriental;21;41;26;6,03;11,61
Total;473;30;16;7,97;15,54

