Nombre del recién nacido: AINA (niña). Evolución. 1997-2022
Camp de Tarragona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=1972&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;22;16;9;5,57;11,36
2021;24;16;8;6,03;12,55
2020;10;73;35;2,46;4,94
2019;22;26;13;5,19;10,90
2018;25;25;11;5,59;11,56
2017;21;38;19;4,45;9,12
2016;20;41;20;4,14;8,56
2015;42;10;5;8,26;17,16
2014;35;21;10;6,80;14,19
2013;39;13;7;7,63;16,06
2012;37;21;11;6,63;13,50
2011;54;7;6;9,40;19,62
2010;36;26;12;5,76;11,97
2009;24;49;20;3,81;7,92
2008;32;39;17;4,77;10,17
2007;40;22;11;6,52;13,23
2006;28;42;19;4,87;10,05
2005;33;31;15;5,91;12,17
2004;29;36;16;5,68;11,67
2003;21;51;23;4,35;9,19
2002;28;34;16;6,11;12,54
2001;24;43;19;5,70;11,95
2000;14;64;30;3,39;6,84
1999;17;53;23;4,60;9,45
1998;13;68;31;3,54;7,42
1997;15;59;28;4,31;8,87

