Nom del nadó:  BRUNA (nena). 2007
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10869&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Anoia;5;59;27;3,30;6,87
Bages;5;78;38;2,44;5,07
Barcelonès;22;177;83;1,00;2,06
Gironès;6;75;37;2,49;5,12
Maresme;8;106;47;1,64;3,34
Osona;12;28;12;6,44;13,25
Segrià;6;69;31;2,67;5,43
Vallès Occidental;6;250;120;0,53;1,10
Total;90;155;73;1,08;2,22

