Nom del nadó: ÁLVARO (nen). Evolució. 1997-2022
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=4733
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;5;149;78;1,27;2,48
2021;7;106;60;1,76;3,38
2020;12;58;30;2,95;5,87
2019;6;128;71;1,42;2,70
2018;14;53;28;3,13;6,06
2017;..;..;..;..;..
2016;14;68;41;2,89;5,60
2015;20;51;26;3,93;7,58
2014;20;46;26;3,89;7,47
2013;21;46;25;4,11;7,83
2012;21;51;29;3,76;7,39
2011;14;77;45;2,44;4,68
2010;23;52;31;3,68;7,09
2009;11;115;68;1,74;3,36
2008;12;106;63;1,79;3,38
2007;17;76;44;2,77;5,46
2006;27;45;25;4,70;9,12
2005;12;94;49;2,15;4,18
2004;18;63;37;3,52;6,86
2003;17;62;34;3,52;6,70
2002;26;40;21;5,68;11,08
2001;12;73;40;2,85;5,46
2000;13;69;37;3,15;6,23
1999;16;57;31;4,33;8,44
1998;11;76;40;3,00;5,73
1997;15;59;32;4,31;8,40

