Nom del nadó: ALBA (nena). Evolució. 1997-2022
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=2782
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;10;105;48;1,75;3,58
2021;13;92;40;2,17;4,49
2020;20;50;26;3,40;6,92
2019;33;30;16;5,27;10,90
2018;42;20;10;6,34;13,15
2017;41;26;15;5,85;12,00
2016;48;23;13;6,44;13,19
2015;47;24;12;6,13;12,79
2014;50;25;14;6,32;13,08
2013;55;20;11;7,08;14,52
2012;64;17;10;7,45;15,39
2011;59;23;11;6,56;13,61
2010;78;15;9;8,23;16,94
2009;58;29;13;6,02;12,55
2008;74;22;10;7,36;15,24
2007;79;21;10;8,11;16,45
2006;84;19;7;8,60;17,95
2005;85;17;8;8,70;18,41
2004;102;10;5;10,82;22,67
2003;98;14;7;10,87;22,48
2002;133;3;2;15,46;32,07
2001;110;8;5;13,43;27,30
2000;122;7;5;15,62;32,05
1999;86;11;6;11,79;24,34
1998;86;10;6;12,63;26,52
1997;78;11;5;12,09;25,50

