Nombre del recién nacido:  AYA (niña). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8975&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;4;14;6;8,20;15,38
Alt Empordà;7;34;16;4,53;9,03
Bages;8;48;24;4,20;8,81
Baix Camp;11;37;13;4,97;10,62
Baix Empordà;12;9;2;8,64;18,84
Baix Llobregat;19;99;44;2,11;4,38
Baix Penedès;4;61;24;3,36;7,16
Barcelonès;22;174;81;1,02;2,08
Gironès;13;33;17;5,41;11,30
Maresme;9;94;43;1,90;3,94
Montsià;5;17;9;7,33;14,84
Osona;11;32;15;5,83;11,76
Segrià;9;46;18;3,79;7,89
Selva;4;76;37;2,23;4,47
Tarragonès;11;48;19;3,96;8,23
Vallès Occidental;24;88;42;2,24;4,56
Vallès Oriental;8;107;49;1,70;3,53
Total;202;80;35;2,50;5,14

