Name of the newborn child: GALA (girl). Evolution. 1997-2022
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=21900&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,14,48,22,355,723
2021,13,53,27,326,680
2020,8,97,47,197,395
2019,8,95,41,189,396
2018,12,65,29,268,555
2017,4,199,93,085,174
2016,8,129,57,165,342
2015,5,182,83,098,204
2014,5,175,77,097,203
2013,7,148,62,137,288
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,4,254,127,064,133
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

