Nombre del recién nacido:  SARA (niña). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54409&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;8;29;12;5,23;10,99
Alt Penedès;10;24;11;7,77;15,72
Anoia;13;20;10;8,91;18,01
Bages;13;38;19;6,48;12,97
Baix Camp;20;12;7;9,00;18,25
Baix Ebre;6;18;7;7,56;15,42
Baix Empordà;13;12;6;9,15;18,47
Baix Llobregat;68;26;10;6,96;14,53
Baix Penedès;5;34;13;4,64;10,12
Barcelonès;170;22;11;7,81;16,29
Garraf;6;51;22;3,72;8,01
Garrotxa;4;30;14;6,85;14,65
Gironès;9;49;23;3,80;7,69
Maresme;33;27;13;6,77;14,47
Montsià;7;12;7;9,87;20,17
Osona;13;26;10;7,56;15,61
Segrià;12;37;16;5,48;11,30
Selva;18;11;6;10,24;20,22
Tarragonès;20;21;10;7,04;14,63
Vallès Occidental;90;19;11;8,23;16,67
Vallès Oriental;30;35;15;6,07;12,56
Total;589;22;11;7,18;14,85

