Nom del nadó:  ADRIÀ (nen). 2003
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1186&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;7;7;5;17,20;32,56
Alt Empordà;12;14;7;9,72;18,99
Alt Penedès;9;24;17;8,46;15,93
Anoia;7;39;19;5,85;11,42
Bages;16;27;14;9,28;17,70
Baix Camp;17;19;10;9,04;17,28
Baix Empordà;7;40;19;5,63;11,11
Baix Llobregat;49;44;25;5,44;10,53
Baix Penedès;7;18;9;8,51;16,55
Barcelonès;135;32;17;6,62;12,89
Garraf;12;16;9;8,30;15,77
Garrigues;4;3;3;25,48;50,00
Garrotxa;4;21;14;9,09;16,74
Gironès;21;11;8;10,51;20,37
Maresme;33;23;13;7,57;14,54
Montsià;5;15;6;9,04;17,61
Osona;10;35;19;6,61;12,85
Pallars Jussà;4;1;1;44,44;100,00
Segrià;25;9;3;12,81;25,10
Selva;13;14;7;9,02;17,26
Tarragonès;24;14;8;10,36;19,61
Urgell;4;11;7;12,23;22,99
Vallès Occidental;44;51;28;4,46;8,60
Vallès Oriental;27;37;20;6,31;12,36
Total;514;28;15;7,04;13,62

