Name of the newborn child: NORA (girl). Evolution. 1997-2022
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=47726&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,16,60,29,275,560
2021,20,43,18,335,686
2020,28,31,18,450,925
2019,21,50,24,333,682
2018,28,34,16,424,874
2017,27,44,22,392,803
2016,32,35,17,456,938
2015,47,18,8,636,1324
2014,43,24,11,594,1240
2013,43,25,12,582,1201
2012,43,28,12,544,1121
2011,38,36,17,458,940
2010,54,21,10,618,1266
2009,40,40,17,456,956
2008,43,37,15,469,954
2007,33,48,20,402,844
2006,31,53,26,375,764
2005,47,28,11,629,1311
2004,33,41,21,452,919
2003,30,52,27,437,905
2002,15,79,35,248,525
2001,17,67,31,296,605
2000,8,125,60,141,289
1999,14,75,39,273,557
1998,13,86,45,254,524
1997,10,102,48,194,398

