Name of the newborn child:  PAULA (girl). 1997
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49896&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,591,7,5,1560,3227
Comarques Gironines,62,10,4,1201,2465
Camp de Tarragona,41,10,7,1179,2425
Terres de l'Ebre,24,4,2,1787,3647
Ponent,22,27,12,865,1703
Comarques Centrals,26,35,17,888,1869
Alt Pirineu i Aran,5,13,6,1025,2128
Penedès,27,23,11,940,1977
Total,798,7,5,1407,2906

