Nom del nadó: ERIC/ÈRIC/ÉRIC (nen). Evolució. 1997-2022
Tarragonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=19125&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;9;27;14;4,58;9,00
2021;4;83;46;1,98;3,71
2020;12;16;9;5,96;11,65
2019;17;10;5;7,93;15,44
2018;18;12;6;7,80;15,06
2017;19;9;4;8,24;16,54
2016;19;11;5;7,88;15,59
2015;19;18;8;7,48;14,69
2014;21;11;5;8,00;15,16
2013;24;5;2;9,40;17,42
2012;26;9;3;9,51;18,84
2011;17;23;12;6,11;11,76
2010;23;17;8;7,31;14,15
2009;17;29;16;5,45;10,52
2008;26;13;6;7,72;14,31
2007;20;19;8;6,65;12,88
2006;18;27;14;6,34;12,22
2005;18;27;14;6,42;12,49
2004;11;48;28;4,33;8,38
2003;15;35;20;6,47;12,25
2002;12;41;25;5,54;10,72
2001;13;31;17;6,49;12,33
2000;16;25;13;8,18;16,10
1999;10;42;23;5,72;11,27
1998;8;50;26;4,61;8,59
1997;9;42;25;5,51;10,63

