Nom del nadó: JUDIT (nena). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32492
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;12;600;305;0,21;0,44
2021;23;379;186;0,40;0,82
2020;23;375;177;0,40;0,81
2019;30;314;150;0,49;1,01
2018;30;325;156;0,47;0,98
2017;47;233;110;0,71;1,46
2016;51;224;106;0,74;1,53
2015;74;180;84;1,06;2,18
2014;73;181;82;1,02;2,13
2013;74;184;86;1,04;2,13
2012;131;110;51;1,70;3,50
2011;117;126;60;1,45;2,98
2010;142;110;51;1,69;3,51
2009;183;90;41;2,16;4,49
2008;218;78;35;2,45;5,07
2007;263;67;32;3,14;6,48
2006;287;65;31;3,50;7,24
2005;340;53;23;4,27;8,87
2004;333;55;24;4,34;8,94
2003;331;55;24;4,54;9,40
2002;318;51;23;4,65;9,62
2001;326;46;20;5,04;10,36
2000;377;45;19;5,94;12,23
1999;370;43;18;6,23;12,79
1998;396;39;17;7,00;14,57
1997;398;40;19;7,02;14,49

