Name of the newborn child: THIAGO (boy). Evolution. 1997-2022
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=58302&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,35,32,17,503,982
2021,34,33,19,470,914
2020,17,72,37,236,467
2019,28,47,22,366,730
2018,28,45,21,354,692
2017,21,80,44,252,485
2016,22,77,45,248,475
2015,16,104,55,179,348
2014,15,113,61,163,310
2013,14,132,68,149,290
2012,4,301,151,039,077
2011,..,..,..,..,..
2010,4,315,168,037,070
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

