Nombre del recién nacido:  SOFÍA/SOFIA (niña). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=56680&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;49;20;3,08;6,51
Alt Penedès;6;12;5;6,80;14,49
Anoia;4;40;19;4,10;8,42
Bages;6;35;16;3,97;8,42
Baix Camp;8;24;11;4,83;9,93
Baix Ebre;7;7;4;11,33;22,15
Baix Empordà;5;34;15;4,69;9,63
Baix Llobregat;39;24;13;5,89;12,21
Baix Penedès;7;8;4;9,01;19,07
Barcelonès;166;5;3;8,79;17,85
Garraf;4;43;20;3,54;7,29
Gironès;14;12;5;7,12;14,75
Maresme;17;28;13;4,91;9,78
Montsià;5;7;3;9,80;20,75
Segrià;6;44;23;3,39;7,01
Selva;6;25;12;4,39;8,67
Tarragonès;22;4;2;9,53;19,77
Vallès Occidental;42;26;12;5,32;10,89
Vallès Oriental;10;63;34;3,06;6,41
Total;388;20;8;6,14;12,61

