Name of the newborn child: ASTRID (girl). Evolution. 1997-2022
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=8657&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,39,172,82,095,197
2021,39,184,90,092,189
2020,29,234,118,069,141
2019,35,212,103,079,160
2018,34,217,102,073,150
2017,26,286,135,053,110
2016,31,251,118,061,126
2015,19,356,169,037,077
2014,23,312,143,044,092
2013,21,322,149,040,083
2012,23,324,155,041,084
2011,20,366,179,034,069
2010,13,493,242,021,044
2009,13,471,236,021,044
2008,11,526,271,017,035
2007,15,410,201,024,050
2006,9,537,277,015,031
2005,13,425,207,022,045
2004,10,469,240,017,036
2003,10,443,225,018,038
2002,6,542,278,012,024
2001,6,519,262,012,025
2000,6,487,250,012,026
1999,5,536,272,011,023
1998,..,..,..,..,..
1997,4,557,300,009,019

