Nom del nadó:  ÁLVARO (nen). 2014
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=4733&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Camp;5;73;39;2,65;5,03
Baix Llobregat;32;41;23;4,05;7,83
Barcelonès;51;82;43;2,56;4,93
Garraf;4;62;28;3,05;6,13
Gironès;7;53;30;3,14;5,92
Maresme;8;96;50;1,93;3,70
Tarragonès;15;26;14;5,72;10,83
Vallès Occidental;20;91;48;2,18;4,14
Vallès Oriental;12;65;36;3,13;6,06
Total;168;86;45;2,36;4,55

