Name of the newborn child: ORIOL (boy). Evolution. 1997-2022
Bages
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=48694&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,6,39,22,443,875
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,5,47,26,353,699
2018,7,28,15,463,875
2017,8,33,18,507,957
2016,8,34,16,501,996
2015,10,28,14,615,1193
2014,18,8,4,1034,2083
2013,16,12,8,909,1774
2012,16,16,10,813,1573
2011,15,21,13,787,1502
2010,17,19,10,785,1519
2009,17,22,13,803,1544
2008,24,9,6,1116,2147
2007,18,21,9,879,1697
2006,25,8,5,1247,2493
2005,23,13,9,1215,2314
2004,18,23,13,1004,1887
2003,21,14,5,1218,2323
2002,13,28,14,854,1650
2001,18,15,7,1292,2532
2000,18,16,8,1316,2514
1999,20,9,5,1439,2751
1998,21,9,6,1683,3093
1997,23,7,2,1719,3309

