Nombre del recién nacido: VALÈRIA/VALERIA (niña). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59337&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;225;38;18;4,00;8,28
2021;215;47;23;3,73;7,66
2020;187;48;26;3,23;6,60
2019;199;49;24;3,27;6,68
2018;216;48;24;3,42;7,02
2017;301;36;19;4,53;9,35
2016;323;35;20;4,71;9,68
2015;266;46;23;3,79;7,85
2014;314;39;21;4,41;9,15
2013;274;47;23;3,83;7,90
2012;268;55;26;3,48;7,17
2011;195;82;36;2,41;4,96
2010;127;123;56;1,51;3,14
2009;105;145;69;1,24;2,58
2008;108;142;70;1,21;2,51
2007;95;152;72;1,13;2,34
2006;80;164;81;0,97;2,02
2005;61;199;98;0,77;1,59
2004;55;216;108;0,72;1,48
2003;58;204;101;0,79;1,65
2002;46;220;106;0,67;1,39
2001;35;249;119;0,54;1,11
2000;26;273;134;0,41;0,84
1999;25;274;135;0,42;0,86
1998;16;332;163;0,28;0,59
1997;19;300;150;0,34;0,69

