Nom del nadó:  DYLAN (nen). 2021
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=16968&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Bages;7;24;14;5,26;10,26
Baix Camp;4;71;37;2,74;5,43
Baix Llobregat;19;58;32;3,17;6,13
Barcelonès;34;91;48;1,97;3,84
Garraf;6;16;5;5,90;11,93
Maresme;5;107;56;1,58;3,13
Segrià;4;66;34;2,48;4,82
Selva;5;24;13;3,77;7,52
Tarragonès;11;20;11;5,45;10,21
Vallès Occidental;14;95;52;1,94;3,76
Vallès Oriental;9;57;31;3,14;6,13
Total;145;68;34;2,51;4,89

