Name of the newborn child: NARCÍS (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=45665&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,6,941,455,010,020
2019,10,690,345,016,032
2018,10,712,343,016,031
2017,6,933,463,009,017
2016,10,701,346,015,028
2015,5,1.043,499,007,014
2014,10,679,339,014,027
2013,5,1.044,499,007,014
2012,13,589,300,017,033
2011,14,568,279,017,034
2010,20,469,241,024,046
2009,14,574,281,016,032
2008,11,689,327,012,024
2007,12,603,298,014,028
2006,6,886,414,007,014
2005,17,447,224,021,041
2004,14,478,237,018,036
2003,14,440,217,019,037
2002,13,436,217,019,037
2001,6,621,294,009,018
2000,9,479,233,014,028
1999,12,407,205,020,039
1998,12,385,186,021,041
1997,11,408,194,019,038

