Name of the newborn child: AIDA/AÏDA/AÍDA (girl). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1865&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,6,956,480,011,022
2021,9,733,369,016,032
2020,9,736,373,016,032
2019,6,952,485,010,020
2018,5,1.048,538,008,016
2017,..,..,..,..,..
2016,13,592,298,019,039
2015,5,1.043,545,007,015
2014,..,..,..,..,..
2013,5,1.044,546,007,014
2012,11,649,331,014,029
2011,10,720,370,012,025
2010,12,658,340,014,030
2009,20,458,225,024,049
2008,16,544,279,018,037
2007,21,416,208,025,052
2006,26,366,178,032,066
2005,37,276,134,047,097
2004,73,176,86,095,196
2003,174,81,37,238,494
2002,187,77,37,274,566
2001,186,73,35,287,591
2000,199,71,35,313,646
1999,174,74,37,293,602
1998,180,71,35,318,662
1997,191,71,35,337,695

