Name of the newborn child: ALBERTO (boy). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=3032&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,9,264,136,054,102
2021,..,..,..,..,..
2020,6,387,189,035,067
2019,5,477,244,027,054
2018,8,349,179,042,083
2017,8,338,176,041,078
2016,14,219,119,070,137
2015,10,284,149,050,096
2014,5,452,235,025,048
2013,11,265,135,055,107
2012,14,238,125,067,130
2011,9,324,164,042,082
2010,10,310,157,045,087
2009,15,232,118,068,132
2008,18,203,107,078,149
2007,17,215,111,077,149
2006,30,133,74,138,265
2005,21,175,93,098,190
2004,28,144,77,133,259
2003,26,153,82,127,248
2002,31,132,73,159,313
2001,36,111,61,195,378
2000,51,88,45,276,534
1999,55,77,40,311,611
1998,58,72,38,340,653
1997,54,79,40,304,587

