Nom del nadó: DAVID (nen). Evolució. 1997-2022
Alt Empordà
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=15196&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;4;41;20;3,42;6,81
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;52;25;3,00;5,91
2016;5;34;17;4,05;8,04
2015;7;28;16;4,81;9,49
2014;6;35;17;4,45;8,66
2013;4;60;36;2,87;5,57
2012;8;23;12;5,36;10,81
2011;8;29;15;5,17;10,38
2010;13;8;6;8,17;16,03
2009;9;25;16;5,51;10,31
2008;12;15;8;6,97;13,89
2007;16;5;4;10,67;20,08
2006;17;7;5;11,12;21,22
2005;20;4;2;14,42;28,57
2004;14;8;5;10,91;21,74
2003;11;16;8;8,91;17,41
2002;11;12;5;10,84;22,09
2001;14;5;2;14,89;28,46
2000;19;2;1;19,98;40,69
1999;9;18;7;9,70;19,03
1998;9;12;7;10,79;21,69
1997;12;8;5;13,42;26,49

