Name of the newborn child: AITANA (girl). Evolution. 1997-2022
Tarragonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=2382&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,7,38,18,356,725
2021,4,83,38,198,425
2020,8,35,17,397,813
2019,10,32,17,467,960
2018,..,..,..,..,..
2017,7,60,30,304,605
2016,4,130,59,166,335
2015,..,..,..,..,..
2014,9,54,26,343,726
2013,9,53,23,352,765
2012,10,49,22,366,739
2011,11,48,19,396,823
2010,11,50,20,350,724
2009,15,37,17,480,996
2008,5,113,46,148,322
2007,12,48,18,399,825
2006,8,79,36,282,585
2005,8,75,33,285,587
2004,6,93,39,236,487
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,4,103,46,200,421
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

