Nombre del recién nacido:  ALBA (niña). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2782&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;9;23;13;6,49;13,10
Alt Penedès;7;35;18;5,76;12,35
Alt Urgell;4;6;2;22,22;51,95
Anoia;19;6;3;14,00;29,14
Bages;19;20;9;10,04;21,13
Baix Camp;16;22;11;7,51;15,40
Baix Ebre;5;18;9;7,08;15,48
Baix Empordà;10;18;9;7,89;16,16
Baix Llobregat;85;17;8;8,70;18,41
Baix Penedès;9;11;7;9,08;18,48
Barcelonès;203;16;10;9,48;19,59
Garraf;13;13;6;8,50;16,97
Gironès;14;31;14;6,32;13,46
Maresme;43;13;8;8,83;18,33
Montsià;5;17;9;7,23;15,34
Noguera;6;4;2;16,85;32,09
Osona;17;21;10;9,53;19,77
Segarra;4;3;2;16,88;33,90
Segrià;22;12;7;10,56;21,19
Selva;10;29;15;6,38;13,30
Tarragonès;28;10;6;9,99;20,56
Urgell;7;4;3;19,50;40,00
Vallès Occidental;86;19;10;8,02;16,56
Vallès Oriental;34;25;12;7,43;15,43
Total;698;16;9;8,77;18,22

