Nom del nadó: ANTONIO (nen). Evolució. 1997-2022
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=7191&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;7;101;52;1,77;3,48
2021;5;147;82;1,26;2,42
2020;4;178;99;0,98;1,96
2019;4;191;102;0,94;1,80
2018;10;87;49;2,24;4,33
2017;8;110;64;1,69;3,31
2016;9;113;64;1,86;3,60
2015;4;217;119;0,79;1,52
2014;13;86;46;2,53;4,85
2013;6;164;96;1,17;2,24
2012;10;101;51;1,79;3,52
2011;9;122;66;1,57;3,01
2010;..;..;..;..;..
2009;11;115;68;1,74;3,36
2008;15;82;46;2,24;4,22
2007;15;83;49;2,44;4,81
2006;11;105;58;1,91;3,71
2005;19;59;35;3,41;6,62
2004;13;77;46;2,54;4,95
2003;20;53;29;4,15;7,88
2002;19;56;32;4,15;8,10
2001;11;80;45;2,61;5,00
2000;22;48;27;5,32;10,55
1999;13;68;37;3,52;6,86
1998;18;49;28;4,90;9,38
1997;5;128;70;1,44;2,80

