Nombre del recién nacido: CLÀUDIA/CLAUDIA (niña). Evolución. 1997-2022
Maresme
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=13398&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;18;26;12;5,69;11,69
2021;15;29;15;4,73;9,54
2020;5;103;50;1,61;3,39
2019;13;40;20;3,95;8,10
2018;16;31;16;4,62;9,21
2017;27;18;7;7,25;15,05
2016;17;40;19;4,37;9,08
2015;30;21;9;7,63;15,92
2014;26;24;12;6,27;13,10
2013;21;34;18;5,10;10,49
2012;25;26;12;5,72;12,00
2011;38;16;8;8,00;16,62
2010;38;16;8;7,68;16,01
2009;23;40;16;4,56;9,48
2008;33;23;10;6,35;12,97
2007;41;16;8;8,43;17,13
2006;43;13;6;8,82;18,85
2005;50;11;7;10,26;21,31
2004;48;10;5;10,27;21,20
2003;43;15;8;9,87;20,60
2002;35;20;11;8,66;18,21
2001;49;11;6;12,38;24,96
2000;46;12;8;11,51;23,92
1999;18;43;20;4,99;10,53
1998;28;28;12;8,50;17,47
1997;27;29;14;8,18;17,11

