Nom del nadó: ARIADNA (nena). Evolució. 1997-2022
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=7680&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;6;163;79;1,03;2,10
2021;10;99;49;1,68;3,43
2020;10;108;55;1,61;3,30
2019;8;136;66;1,27;2,60
2018;10;123;57;1,51;3,12
2017;18;71;37;2,62;5,35
2016;17;75;35;2,42;4,98
2015;21;68;32;2,84;5,92
2014;23;59;27;3,18;6,63
2013;36;37;18;4,88;10,06
2012;42;29;13;5,32;10,95
2011;44;29;12;5,30;10,89
2010;39;42;18;4,46;9,14
2009;37;44;19;4,22;8,84
2008;44;36;14;4,80;9,76
2007;38;41;17;4,63;9,71
2006;47;36;15;5,69;11,58
2005;46;30;13;6,15;12,83
2004;47;27;13;6,44;13,09
2003;36;41;22;5,24;10,86
2002;42;29;14;6,94;14,69
2001;39;31;17;6,79;13,87
2000;43;26;13;7,59;15,53
1999;44;22;11;8,57;17,52
1998;50;18;8;9,78;20,14
1997;41;26;16;7,94;16,30

