Nombre del recién nacido: PAU (niño). Evolución. 1997-2022
Osona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=49701&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;11;9;7;8,22;15,76
2021;12;4;3;9,27;18,96
2020;7;19;9;5,43;10,36
2019;8;22;14;5,76;11,41
2018;12;14;10;8,44;16,24
2017;17;2;1;11,80;23,48
2016;15;7;3;10,29;20,08
2015;17;6;4;11,33;22,25
2014;24;3;2;15,10;28,81
2013;21;8;6;13,37;24,91
2012;23;6;4;13,28;25,73
2011;28;3;2;14,85;29,44
2010;29;2;2;15,09;29,41
2009;18;15;10;9,31;17,65
2008;32;5;4;15,56;29,28
2007;28;7;4;15,04;29,29
2006;24;7;6;13,96;27,09
2005;20;14;10;11,22;21,67
2004;27;6;4;16,32;31,80
2003;18;13;8;11,90;23,14
2002;22;9;7;15,31;29,49
2001;14;23;12;10,66;20,83
2000;11;29;16;8,46;16,22
1999;17;15;9;13,30;25,19
1998;18;11;7;14,53;27,69
1997;15;19;10;11,91;22,26

