Name of the newborn child: MARTÍN (boy). Evolution. 1997-2022
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=41511&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,16,39,22,405,795
2021,18,34,18,452,870
2020,10,73,39,246,489
2019,7,106,60,165,315
2018,8,107,60,179,346
2017,19,41,21,403,786
2016,21,38,20,434,840
2015,12,80,45,236,455
2014,13,86,46,253,485
2013,7,148,87,137,261
2012,4,229,114,072,141
2011,5,199,109,087,167
2010,6,179,94,096,185
2009,..,..,..,..,..
2008,6,189,99,090,169
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

