Nom del nadó:  XAVIER (nen). 1998
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=60817&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Penedès;5;34;17;6,93;13,85
Anoia;6;34;16;7,09;13,86
Bages;20;10;7;16,03;29,46
Baix Camp;10;32;16;7,06;13,89
Baix Ebre;8;12;6;14,55;28,17
Baix Empordà;5;41;21;5,40;9,82
Baix Llobregat;37;43;23;5,43;10,37
Barcelonès;106;48;27;6,21;11,93
Garraf;8;24;13;8,25;15,24
Gironès;5;64;38;3,53;6,69
Maresme;21;37;18;6,38;12,42
Montsià;4;20;12;9,13;18,52
Osona;7;45;24;5,65;10,77
Pla d'Urgell;4;11;7;15,15;30,77
Segrià;17;15;8;11,69;22,67
Selva;11;13;7;9,89;19,06
Tarragonès;9;43;23;5,19;9,67
Vallès Occidental;56;30;18;7,56;14,44
Vallès Oriental;19;41;22;6,13;11,96
Total;380;43;25;6,72;12,93

