Nom del nadó: IVAN/IVÁN (nen). Evolució. 1997-2022
Maresme
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=27474&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;4;148;76;1,26;2,46
2021;4;128;66;1,26;2,50
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;5;135;70;1,28;2,47
2015;10;72;38;2,54;4,88
2014;6;126;68;1,45;2,77
2013;6;118;64;1,46;2,84
2012;6;131;70;1,37;2,62
2011;15;61;34;3,16;6,09
2010;17;59;33;3,44;6,61
2009;16;64;38;3,17;6,11
2008;26;38;20;5,00;9,79
2007;11;78;42;2,26;4,45
2006;26;43;24;5,34;10,03
2005;31;29;16;6,36;12,27
2004;22;46;26;4,71;9,14
2003;30;30;18;6,89;13,22
2002;24;36;19;5,94;11,32
2001;30;25;12;7,58;15,04
2000;26;32;18;6,51;12,55
1999;27;26;14;7,49;14,23
1998;13;56;30;3,95;7,69
1997;14;49;26;4,24;8,13

