Name of the newborn child:  DANIEL (boy). 2008
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14498&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,456,15,7,826,1598
Comarques Gironines,48,31,19,523,1029
Camp de Tarragona,51,15,9,761,1435
Terres de l'Ebre,10,30,20,516,978
Ponent,21,37,19,479,944
Comarques Centrals,23,37,21,481,916
Alt Pirineu i Aran,6,16,8,788,1583
Penedès,45,20,11,744,1451
Total,660,18,10,741,1435

