Nom del nadó: JANA (nena). Evolució. 1997-2022
Segrià
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=28211
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;7;31;18;4,41;9,20
2021;6;35;16;3,72;7,68
2020;6;49;28;3,47;6,88
2019;9;21;13;5,12;10,45
2018;..;..;..;..;..
2017;4;75;40;2,09;4,21
2016;10;29;15;5,11;10,40
2015;11;30;14;5,37;11,29
2014;11;30;15;5,34;11,17
2013;8;40;20;3,94;8,19
2012;12;34;16;5,52;11,16
2011;15;26;11;6,32;13,16
2010;19;18;10;7,86;16,35
2009;21;16;10;8,43;17,46
2008;11;43;21;4,29;8,60
2007;13;34;15;5,78;11,76
2006;..;..;..;..;..
2005;5;77;37;2,40;4,82
2004;7;57;27;3,50;7,11
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

