Nombre del recién nacido:  JAN (niño). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28116&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;8;15;7;6,00;11,82
Alt Penedès;10;6;4;10,38;20,28
Anoia;12;4;4;11,20;20,37
Bages;12;18;9;7,60;14,35
Baix Camp;18;2;2;9,93;18,85
Baix Empordà;5;31;16;4,30;8,59
Baix Llobregat;43;24;11;6,14;11,97
Baix Penedès;4;25;13;4,87;9,62
Barcelonès;133;16;9;6,75;12,99
Garraf;8;9;6;7,08;13,75
Garrotxa;6;3;2;12,93;23,72
Gironès;24;4;4;11,92;23,39
Maresme;29;12;7;7,79;15,04
Montsià;6;7;3;11,30;22,73
Noguera;4;2;1;14,18;26,14
Osona;14;6;5;9,72;19,34
Segrià;7;42;20;3,66;7,26
Selva;18;1;1;12,74;24,59
Tarragonès;16;13;5;6,94;13,93
Vallès Occidental;67;11;7;8,04;15,48
Vallès Oriental;32;7;3;9,08;17,87
Total;507;10;5;7,62;14,78

