Nom del nadó:  ARIADNA (nena). 2005
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7680&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;369;23;12;7,18;14,92
Comarques Gironines;46;30;13;6,15;12,83
Camp de Tarragona;34;29;14;6,09;12,54
Terres de l'Ebre;5;62;24;3,10;6,65
Ponent;30;18;9;8,48;17,15
Comarques Centrals;22;44;21;5,28;10,99
Alt Pirineu i Aran;8;9;5;11,25;24,46
Penedès;28;38;17;5,50;11,33
Total;542;23;11;6,81;14,14

