Nombre del recién nacido:  POL (niño). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50556&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;14;9;8,13;15,44
Alt Empordà;12;17;11;7,34;13,75
Alt Penedès;11;14;8;8,42;16,79
Anoia;24;1;1;16,59;31,96
Bages;30;5;2;14,18;27,25
Baix Camp;19;11;7;7,91;15,07
Baix Ebre;6;20;11;6,76;13,33
Baix Empordà;15;8;4;10,05;18,59
Baix Llobregat;103;8;3;10,68;20,51
Baix Penedès;9;19;10;7,40;14,40
Barcelonès;252;6;3;11,44;22,17
Garraf;19;3;2;12,28;23,40
Garrotxa;4;23;11;6,73;12,90
Gironès;23;12;7;8,87;17,02
Maresme;56;5;2;11,10;21,38
Montsià;5;17;8;6,55;12,92
Noguera;6;5;2;13,76;25,10
Osona;29;4;4;14,99;28,43
Ripollès;4;7;4;17,32;30,77
Segrià;20;20;10;8,03;15,52
Selva;20;4;3;11,02;22,27
Tarragonès;31;7;3;9,93;19,18
Vallès Occidental;114;6;3;10,21;19,63
Vallès Oriental;58;4;2;11,81;22,26
Total;895;5;3;10,55;20,29

