Nom del nadó: LEO (nen). Evolució. 1997-2022
Alt Empordà
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=36074&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;8;6;5;7,27;14,21
2021;8;7;5;7,48;14,68
2020;4;41;20;3,42;6,81
2019;7;12;8;5,88;11,11
2018;7;13;7;5,39;10,23
2017;10;9;3;7,50;14,77
2016;5;34;17;4,05;8,04
2015;9;16;11;6,18;12,20
2014;5;46;24;3,71;7,22
2013;5;41;23;3,59;6,96
2012;6;38;19;4,02;8,11
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

