Nombre del recién nacido:  IVAN/IVÁN (niño). 1997
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27474&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;13;5;13,61;28,17
Alt Empordà;5;33;16;5,59;11,04
Alt Penedès;7;24;13;10,19;19,18
Anoia;12;7;3;16,17;30,53
Bages;10;37;19;7,47;14,39
Baix Camp;12;23;13;8,78;17,14
Baix Empordà;4;48;24;4,21;8,30
Baix Llobregat;72;13;7;11,16;21,21
Barcelonès;149;30;17;8,39;16,20
Garraf;9;17;10;9,07;17,24
Gironès;9;38;21;6,36;12,08
Maresme;14;49;26;4,24;8,13
Montsià;6;15;10;12,61;23,90
Osona;11;33;19;8,74;16,32
Segrià;7;49;24;4,66;9,50
Selva;6;43;23;5,54;10,75
Tarragonès;19;11;5;11,64;22,43
Vallès Occidental;62;26;13;8,52;16,78
Vallès Oriental;18;47;25;5,80;11,53
Total;457;33;19;8,06;15,63

