Name of the newborn child: MARC (boy). Evolution. 1997-2022
Cerdanya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d15&id=39415&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,4,1,1,2878,5970
2012,..,..,..,..,..
2011,4,1,1,2439,5263
2010,5,1,1,2841,5747
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,5,1,1,2488,4545
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,5,2,1,3448,6329
2001,4,2,2,2740,5195
2000,5,1,1,3759,7246
1999,6,1,1,4724,10714
1998,..,..,..,..,..
1997,6,1,1,4545,7595

