Nom del nadó:  ISAAC (nen). 2012
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26794&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;61;28;2,68;5,41
Bages;5;74;40;2,54;4,92
Baix Camp;8;56;32;3,72;7,28
Baix Llobregat;10;150;79;1,16;2,26
Barcelonès;43;103;56;2,04;3,99
Garraf;6;36;18;4,34;8,44
Gironès;10;43;23;4,33;8,31
Maresme;8;98;57;1,83;3,50
Segrià;5;79;43;2,30;4,55
Vallès Occidental;17;117;64;1,67;3,27
Total;149;99;55;1,93;3,75

