Nombre del recién nacido: LINA (niña). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36671&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;109;85;43;1,94;4,01
2021;106;94;45;1,84;3,78
2020;111;93;44;1,92;3,92
2019;89;122;55;1,46;2,99
2018;107;113;52;1,69;3,48
2017;90;148;72;1,35;2,80
2016;73;174;81;1,06;2,19
2015;66;194;89;0,94;1,95
2014;78;173;79;1,09;2,27
2013;73;187;87;1,02;2,11
2012;96;153;74;1,25;2,57
2011;78;177;86;0,96;1,98
2010;86;172;81;1,02;2,13
2009;68;197;93;0,80;1,67
2008;74;198;94;0,83;1,72
2007;37;290;143;0,44;0,91
2006;24;380;185;0,29;0,61
2005;31;310;150;0,39;0,81
2004;16;437;220;0,21;0,43
2003;9;561;287;0,12;0,26
2002;..;..;..;..;..
2001;6;621;328;0,09;0,19
2000;5;657;350;0,08;0,16
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

