Nom del nadó:  JAN (nen). 2016
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28116&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;337;16;8;7,71;14,99
Comarques Gironines;69;3;2;9,84;19,17
Camp de Tarragona;23;32;16;4,76;9,20
Terres de l'Ebre;14;9;6;9,48;18,57
Ponent;39;2;2;11,92;23,54
Comarques Centrals;39;6;4;10,69;20,90
Alt Pirineu i Aran;7;3;2;13,26;25,18
Penedès;34;12;7;8,23;16,00
Total;562;8;3;8,19;15,94

