Nom del nadó:  OLÍVIA/OLIVIA (nena). 2017
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48495&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Bages;5;62;29;3,17;6,74
Baix Camp;4;80;37;2,21;4,67
Baix Llobregat;21;60;28;3,00;6,15
Barcelonès;89;42;22;4,52;9,41
Maresme;10;66;31;2,69;5,57
Segrià;5;61;32;2,61;5,26
Selva;6;31;15;4,25;8,81
Tarragonès;9;44;23;3,90;7,78
Vallès Occidental;15;105;47;1,80;3,74
Vallès Oriental;7;105;51;1,99;4,04
Total;184;67;32;2,77;5,71

