Nombre del recién nacido:  HUGO (niño). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25144&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;30;16;4,20;7,94
Alt Penedès;4;30;18;4,43;8,75
Anoia;11;1;1;11,62;22,73
Bages;10;13;8;7,06;13,99
Baix Camp;15;3;2;9,31;17,48
Baix Ebre;7;7;3;10,67;20,59
Baix Empordà;6;21;13;5,78;11,19
Baix Llobregat;66;2;2;10,54;20,41
Baix Penedès;7;2;2;8,18;15,84
Barcelonès;109;20;10;5,96;11,67
Garraf;8;8;4;7,58;14,93
Gironès;7;40;18;3,81;7,61
Maresme;12;45;24;3,65;7,12
Segrià;10;13;6;5,69;11,15
Selva;10;11;8;7,40;14,33
Tarragonès;16;12;6;7,47;14,53
Vallès Occidental;55;10;4;7,19;14,35
Vallès Oriental;21;15;10;6,98;13,82
Total;395;11;7;6,49;12,70

