Nombre del recién nacido:  ISMAEL (niño). 1998
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27091&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;46;20;4,80;9,64
Bages;4;75;42;3,21;5,89
Baix Empordà;7;25;15;7,56;13,75
Baix Llobregat;9;128;68;1,32;2,52
Barcelonès;29;125;70;1,70;3,26
Maresme;8;74;42;2,43;4,73
Tarragonès;5;86;46;2,88;5,37
Vallès Occidental;14;107;58;1,89;3,61
Vallès Oriental;10;70;38;3,23;6,30
Total;106;106;58;1,87;3,61

