Nom del nadó:  BILAL (nen). 2010
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10077&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Bages;4;106;53;1,85;3,57
Baix Empordà;4;71;40;2,63;5,16
Baix Llobregat;10;160;81;1,05;2,05
Barcelonès;13;262;133;0,59;1,13
Gironès;6;79;42;2,33;4,44
Maresme;5;154;80;1,01;1,94
Osona;12;34;18;6,24;12,17
Selva;4;79;40;2,21;4,49
Tarragonès;5;109;60;1,59;3,08
Vallès Occidental;10;179;94;0,92;1,75
Total;96;152;78;1,14;2,20

