Nom del nadó: ÒSCAR/ÓSCAR (nen). Evolució. 1997-2022
Tarragonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=48944&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;110;60;1,73;3,48
2016;5;107;61;2,07;4,10
2015;9;56;29;3,54;6,96
2014;..;..;..;..;..
2013;8;59;35;3,13;5,81
2012;6;78;44;2,20;4,35
2011;8;71;42;2,88;5,54
2010;8;69;41;2,54;4,92
2009;12;54;32;3,84;7,43
2008;10;57;33;2,97;5,50
2007;13;46;29;4,32;8,37
2006;9;64;38;3,17;6,11
2005;17;33;17;6,06;11,80
2004;18;25;13;7,08;13,72
2003;12;43;23;5,18;9,80
2002;20;17;6;9,23;17,87
2001;11;44;25;5,49;10,44
2000;16;25;13;8,18;16,10
1999;8;51;29;4,58;9,02
1998;21;10;5;12,11;22,56
1997;12;31;16;7,35;14,17

