Name of the newborn child:  MARIO (boy). 2016
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40986&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Bages,4,84,44,250,498
Baix Llobregat,29,45,24,389,762
Barcelonès,70,52,25,352,687
Garraf,6,34,16,488,965
Gironès,4,102,50,192,381
Maresme,12,58,29,308,593
Tarragonès,9,45,23,373,738
Vallès Occidental,40,37,18,451,864
Vallès Oriental,11,62,29,304,604
Total,200,63,35,291,567

