Name of the newborn child: GABRIEL (boy). Evolution. 1997-2022
Maresme
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=21669&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,7,79,37,221,431
2021,4,128,66,126,250
2020,..,..,..,..,..
2019,7,84,45,213,415
2018,10,64,31,289,580
2017,..,..,..,..,..
2016,5,135,70,128,247
2015,..,..,..,..,..
2014,5,150,81,121,231
2013,6,118,64,146,284
2012,6,131,70,137,262
2011,11,82,45,232,447
2010,8,107,55,162,311
2009,8,111,59,159,305
2008,6,134,69,115,226
2007,..,..,..,..,..
2006,4,169,88,082,154
2005,6,127,68,123,238
2004,4,174,91,086,166
2003,7,109,57,161,308
2002,12,70,36,297,566
2001,5,123,62,126,251
2000,4,139,77,100,193
1999,6,101,55,166,316
1998,6,99,56,182,355
1997,4,133,71,121,232

