Nom del nadó:  LAIA (nena). 2011
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35165&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;6;5;3;12,30;23,08
Alt Empordà;7;34;16;4,53;9,03
Alt Penedès;13;10;6;9,98;20,22
Anoia;11;20;9;7,89;16,92
Bages;25;4;2;13,11;27,53
Baix Camp;24;5;3;10,84;23,17
Baix Ebre;8;7;3;10,10;22,10
Baix Empordà;15;4;1;10,80;23,55
Baix Llobregat;119;3;2;13,23;27,44
Baix Penedès;9;14;6;7,55;16,10
Barcelonès;258;3;2;11,95;24,43
Berguedà;11;1;1;29,89;62,50
Garraf;15;4;2;10,05;19,35
Garrotxa;5;14;6;8,53;17,73
Gironès;19;13;4;7,91;16,52
Maresme;58;2;1;12,22;25,37
Montsià;8;4;2;11,73;23,74
Osona;33;1;1;17,50;35,29
Pla d'Urgell;4;15;7;9,32;19,23
Pla de l'Estany;7;3;2;20,47;39,33
Ripollès;4;6;2;16,74;31,75
Segarra;5;1;1;19,76;42,37
Segrià;29;3;2;12,22;25,44
Selva;17;5;3;9,48;19,02
Tarragonès;24;9;7;8,63;17,96
Urgell;6;2;1;16,71;33,71
Vallès Occidental;109;8;5;10,15;20,71
Vallès Oriental;50;8;5;10,60;22,08
Total;917;3;2;11,34;23,34

