Nom del nadó:  AINOA (nena). 1999
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2200&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Baix Ebre;5;25;13;9,03;18,45
Baix Empordà;4;53;23;4,10;8,47
Baix Llobregat;9;127;58;1,23;2,55
Barcelonès;25;153;69;1,41;2,87
Garraf;4;51;24;3,69;7,37
Gironès;4;77;37;2,81;5,79
Vallès Occidental;16;94;42;2,05;4,21
Vallès Oriental;10;71;33;2,87;5,98
Total;105;113;52;1,77;3,63

