Nom del nadó: JORDI (nen). Evolució. 1997-2022
Alt Pirineu i Aran
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c7&id=31282&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;5;6;3;12,20;24,15
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;9;6;7,84;15,04
2016;4;19;8;7,58;14,39
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;4;22;12;6,08;11,90
2008;4;28;16;5,26;10,55
2007;7;11;4;9,97;19,72
2006;8;9;3;11,70;23,46
2005;10;6;4;14,06;26,04
2004;6;13;7;10,20;20,55
2003;8;4;3;14,87;29,63
2002;..;..;..;..;..
2001;5;19;10;10,20;19,53
2000;..;..;..;..;..
1999;6;13;6;12,37;25,86
1998;4;27;14;8,10;16,00
1997;7;6;3;14,34;27,67

