Nom del nadó:  CARLOTA (nena). 2003
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11753&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Anoia;5;53;25;4,18;8,58
Baix Camp;4;89;40;2,13;4,46
Baix Llobregat;16;102;46;1,77;3,67
Barcelonès;77;66;31;3,77;7,76
Maresme;14;62;30;3,21;6,71
Tarragonès;7;74;34;3,02;6,40
Vallès Occidental;18;104;50;1,83;3,79
Vallès Oriental;9;87;41;2,10;4,29
Total;166;86;41;2,27;4,71

