Nom del nadó:  ALBERT (nen). 2011
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2940&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;4;14;9;8,20;17,54
Baix Camp;12;31;20;5,42;10,18
Baix Llobregat;16;113;65;1,78;3,44
Barcelonès;54;84;46;2,50;4,90
Garrotxa;4;24;14;6,83;13,16
Gironès;5;88;46;2,08;3,99
Maresme;13;73;40;2,74;5,28
Segrià;7;59;30;2,95;5,68
Selva;4;76;40;2,23;4,45
Tarragonès;4;128;73;1,44;2,77
Vallès Occidental;17;120;67;1,58;3,11
Vallès Oriental;14;65;35;2,97;5,71
Total;179;93;51;2,21;4,31

