Nombre del recién nacido: GERARD (niño). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=22363&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;101;66;34;2,45;4,72
2021;101;74;36;2,38;4,64
2020;113;62;29;2,68;5,23
2019;144;53;26;3,23;6,34
2018;163;47;22;3,51;6,86
2017;183;46;22;3,75;7,24
2016;228;37;17;4,51;8,79
2015;251;33;17;4,91;9,48
2014;316;27;14;6,06;11,67
2013;379;21;11;7,25;14,11
2012;470;13;6;8,33;16,18
2011;495;13;6;8,37;16,32
2010;454;19;10;7,44;14,34
2009;358;27;14;5,82;11,21
2008;334;36;19;5,17;10,00
2007;332;36;19;5,39;10,47
2006;385;31;18;6,34;12,25
2005;421;23;12;7,08;13,65
2004;455;22;10;7,86;15,27
2003;472;23;11;8,56;16,57
2002;449;21;9;8,63;16,76
2001;549;15;7;11,14;21,69
2000;392;30;17;8,12;15,71
1999;350;31;17;7,70;14,99
1998;321;36;21;7,48;14,35
1997;352;31;18;8,16;15,76

