Nombre del recién nacido:  MARTA (niña). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41360&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;6;45;19;4,82;10,14
Anoia;4;55;27;3,24;6,56
Bages;13;27;9;6,61;13,68
Baix Camp;16;16;10;7,44;15,21
Baix Llobregat;28;61;26;3,26;6,73
Barcelonès;55;81;38;2,61;5,36
Gironès;7;61;28;3,03;6,32
Maresme;9;92;38;2,06;4,32
Segrià;6;68;31;2,76;5,58
Selva;4;71;33;2,43;4,90
Tarragonès;14;30;15;5,12;10,35
Vallès Occidental;31;67;31;3,05;6,22
Vallès Oriental;15;59;29;3,46;7,27
Total;229;69;32;2,97;6,12

