Nombre del recién nacido: MARIA/MARÍA (niña). Evolución. 1997-2022
Alt Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=40683&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;6;16;5;6,54;14,29
2020;..;..;..;..;..
2019;6;19;9;6,65;13,48
2018;4;39;20;4,54;9,66
2017;9;8;4;9,35;19,15
2016;4;43;16;3,91;8,47
2015;19;1;1;18,76;37,85
2014;9;14;6;8,40;18,04
2013;5;35;16;4,73;9,80
2012;14;6;3;11,24;23,65
2011;14;8;4;10,75;21,77
2010;8;34;16;5,75;12,08
2009;8;31;15;6,13;12,29
2008;17;5;2;12,14;24,60
2007;12;14;5;9,15;19,93
2006;13;15;7;10,10;20,44
2005;11;18;7;9,05;19,40
2004;19;5;2;16,03;33,87
2003;16;5;2;15,04;32,06
2002;16;4;2;16,46;32,65
2001;18;2;1;20,86;44,01
2000;18;2;1;22,19;45,34
1999;7;14;8;10,09;19,55
1998;14;6;5;19,39;38,78
1997;9;12;5;13,10;27,95

