Nombre del recién nacido:  SERGI (niño). 1997
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=55198&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;12;8;5;13,42;26,49
Alt Penedès;10;9;5;14,56;27,40
Bages;16;16;8;11,96;23,02
Baix Camp;12;23;13;8,78;17,14
Baix Ebre;10;6;5;16,81;32,89
Baix Empordà;12;9;5;12,62;24,90
Baix Llobregat;72;13;7;11,16;21,21
Baix Penedès;7;6;3;15,52;30,97
Barcelonès;207;16;8;11,66;22,50
Berguedà;5;4;2;20,00;42,37
Garraf;8;22;13;8,06;15,33
Garrotxa;4;20;8;10,64;20,83
Gironès;21;7;4;14,85;28,19
Maresme;44;9;4;13,34;25,57
Montsià;9;5;3;18,91;35,86
Noguera;5;7;3;19,46;40,32
Osona;25;3;2;19,86;37,09
Pla d'Urgell;6;3;2;24,90;50,00
Pla de l'Estany;4;10;7;14,98;30,53
Segarra;6;1;1;37,50;76,92
Segrià;15;19;9;9,99;20,35
Selva;10;18;9;9,23;17,92
Tarragonès;15;23;11;9,19;17,71
Urgell;4;12;7;14,87;31,25
Vallès Occidental;84;16;7;11,54;22,74
Vallès Oriental;38;9;3;12,24;24,34
Total;680;11;4;11,99;23,26

