Nom del nadó: MARCOS (nen). Evolució. 1997-2022
Maresme
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=39791&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;4;129;65;1,29;2,47
2019;..;..;..;..;..
2018;6;102;49;1,73;3,48
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;5;146;78;1,27;2,44
2014;6;126;68;1,45;2,77
2013;5;138;76;1,21;2,36
2012;..;..;..;..;..
2011;4;184;99;0,84;1,62
2010;4;179;91;0,81;1,56
2009;..;..;..;..;..
2008;4;188;97;0,77;1,51
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;10;86;45;2,14;4,15
2003;4;170;91;0,92;1,76
2002;5;118;64;1,24;2,36
2001;..;..;..;..;..
2000;5;122;68;1,25;2,41
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

